Procedure Code,Price Tier,Procedure Description,Unit Price,Revenue Code,CPT/HCPCS Code,CPT/HCPCS Desc,NDC Code,Rx Unit Multiplier,Cash Discount Price,Negotiated Amounts,,,,,,,,
11201,,SKIN TAG REMOVAL EADS ADDITIONAL 15+,64,521,11201,"Removal of skin tags, multiple fibrocutaneous tags, any area; each additional 10 lesions, or part thereof (List separately in addition to code for primary procedure)",,0,38.4,38.4,62.08,,,,,,,
11201FAC,,SKIN TAG REMOVAL EADS ADDITIONAL 15+,13,521,11201,"Removal of skin tags, multiple fibrocutaneous tags, any area; each additional 10 lesions, or part thereof (List separately in addition to code for primary procedure)",,0,7.8,7.8,12.61,,,,,,,
11201PRO,,SKIN TAG REMOVAL EADS ADDITIONAL 15+,51,521,11201,"Removal of skin tags, multiple fibrocutaneous tags, any area; each additional 10 lesions, or part thereof (List separately in addition to code for primary procedure)",,0,30.6,30.6,49.47,,,,,,,
11308,,"SHAVING(>2.0CM) OF EPIDERMAL OR DERMAL LESION SINGLE, SCALP, NECK, HANDS, FEET, GENITALIA",350,521,11308,"Shaving of epidermal or dermal lesion, single lesion, scalp, neck, hands, feet, genitalia; lesion diameter over 2.0 cm",,0,210,210,339.5,,,,,,,
11400,,EXCISION BENIGN LESION,146,521,11400,"Excision, benign lesion including margins, except skin tag (unless listed elsewhere), trunk, arms or legs; excised diameter 0.5 cm or less",,0,87.6,87.6,141.62,,,,,,,
11400FAC,,EXCISION BENIGN LESION,29,521,11400,"Excision, benign lesion including margins, except skin tag (unless listed elsewhere), trunk, arms or legs; excised diameter 0.5 cm or less",,0,17.4,17.4,28.13,,,,,,,
11400PRO,,EXCISION BENIGN LESION,117,521,11400,"Excision, benign lesion including margins, except skin tag (unless listed elsewhere), trunk, arms or legs; excised diameter 0.5 cm or less",,0,70.2,70.2,113.49,,,,,,,
11403,,"EXCISION, BENIGN LESION, 2.1 TO 3.0 CM",600,521,11403,"Excision, benign lesion including margins, except skin tag (unless listed elsewhere), trunk, arms or legs; excised diameter 2.1 to 3.0 cm",,0,360,360,582,,,,,,,
11426,,"EXCISION SCALP, NECK, HANDS, FEET, GENITALIA, EXCISED OVER 4 CM",200,521,11426,"Excision, benign lesion including margins, except skin tag (unless listed elsewhere), scalp, neck, hands, feet, genitalia; excised diameter over 4.0 cm",,0,120,120,194,,,,,,,
11443,,"EXCISION BENIGN, 2.1 TO 3.0 CM",300,521,11443,"Excision, other benign lesion including margins, except skin tag (unless listed elsewhere), face, ears, eyelids, nose, lips, mucous membrane; excised diameter 2.1 to 3.0 cm",,0,180,180,291,,,,,,,
11606,,"EXCISION, MALIGNANT LESION, DIAMETER >4CM","1,400.00",521,11606,"Excision, malignant lesion including margins, trunk, arms, or legs; excised diameter over 4.0 cm",,0,840,840,"1,358.00",,,,,,,
11719,,TRIMMING NONDYSTROPHIC NAIL ANY,45,521,11719,"Trimming of nondystrophic nails, any number",,0,27,27,43.65,,,,,,,
11719FAC,,TRIMMING NONDYSTROPHIC NAIL ANY,9,521,11719,"Trimming of nondystrophic nails, any number",,0,5.4,5.4,8.73,,,,,,,
11719PRO,,TRIMMING NONDYSTROPHIC NAIL ANY,36,521,11719,"Trimming of nondystrophic nails, any number",,0,21.6,21.6,34.92,,,,,,,
11720,,DEBRIDEMENT NAIL 1-5,70,521,11720,Debridement of nail(s) by any method(s); 1 to 5,,0,42,42,67.9,,,,,,,
11720FAC,,DEBRIDEMENT NAIL 1-5,14,521,11720,Debridement of nail(s) by any method(s); 1 to 5,,0,8.4,8.4,13.58,,,,,,,
11720PRO,,DEBRIDEMENT NAIL 1-5,56,521,11720,Debridement of nail(s) by any method(s); 1 to 5,,0,33.6,33.6,54.32,,,,,,,
11721,,DEBRIDEMENT NAIL 6 OR MORE,101,521,11721,Debridement of nail(s) by any method(s); 6 or more,,0,60.6,60.6,97.97,,,,,,,
11721FAC,,DEBRIDEMENT NAIL 6 OR MORE,20,521,11721,Debridement of nail(s) by any method(s); 6 or more,,0,12,12,19.4,,,,,,,
11721PRO,,DEBRIDEMENT NAIL 6 OR MORE,81,521,11721,Debridement of nail(s) by any method(s); 6 or more,,0,48.6,48.6,78.57,,,,,,,
11730,,AVULSION OF NAIL  SINGLE,140,521,11730,"Avulsion of nail plate, partial or complete, simple; single",,0,84,84,135.8,,,,,,,
11730FAC,,AVULSION OF NAIL  SINGLE,28,521,11730,"Avulsion of nail plate, partial or complete, simple; single",,0,16.8,16.8,27.16,,,,,,,
11730PRO,,AVULSION OF NAIL  SINGLE,112,521,11730,"Avulsion of nail plate, partial or complete, simple; single",,0,67.2,67.2,108.64,,,,,,,
11732,,AVULSION OF NAIL EACH ADDITIONAL,87,521,11732,"Avulsion of nail plate, partial or complete, simple; each additional nail plate (List separately in addition to code for primary procedure)",,0,52.2,52.2,84.39,,,,,,,
11732FAC,,AVULSION OF NAIL EACH ADDITIONAL,17,521,11732,"Avulsion of nail plate, partial or complete, simple; each additional nail plate (List separately in addition to code for primary procedure)",,0,10.2,10.2,16.49,,,,,,,
11732PRO,,AVULSION OF NAIL EACH ADDITIONAL,70,521,11732,"Avulsion of nail plate, partial or complete, simple; each additional nail plate (List separately in addition to code for primary procedure)",,0,42,42,67.9,,,,,,,
11740,,EVACUATION OF SUBUNGUAL HEMATOMA,104,450,11740,Evacuation of subungual hematoma,,1,62.4,62.4,100.88,,,,,,,
11740,,EVACUATION SUBUNGUAL HEMATOMA,84,521,11740,Evacuation of subungual hematoma,,0,50.4,50.4,81.48,,,,,,,
11740FAC,,EVACUATION SUBUNGUAL HEMATOMA,18,521,11740,Evacuation of subungual hematoma,,0,10.8,10.8,17.46,,,,,,,
11740PRO,,EVACUATION SUBUNGUAL HEMATOMA,66,521,11740,Evacuation of subungual hematoma,,0,39.6,39.6,64.02,,,,,,,
11750,,EXCISION NAIL PERMANENT,463,521,11750,"Excision of nail and nail matrix, partial or complete (eg, ingrown or deformed nail), for permanent removal",,0,277.8,277.8,449.11,,,,,,,
11750FAC,,EXCISION NAIL PERMANENT,93,521,11750,"Excision of nail and nail matrix, partial or complete (eg, ingrown or deformed nail), for permanent removal",,0,55.8,55.8,90.21,,,,,,,
11750PRO,,EXCISION NAIL PERMANENT,370,521,11750,"Excision of nail and nail matrix, partial or complete (eg, ingrown or deformed nail), for permanent removal",,0,222,222,358.9,,,,,,,
11765,,WEDGE EXCISION OF SKIN OF NAIL,308,521,11765,"Wedge excision of skin of nail fold (eg, for ingrown toenail)",,0,184.8,184.8,298.76,,,,,,,
11765FAC,,WEDGE EXCISION OF SKIN OF NAIL,62,521,11765,"Wedge excision of skin of nail fold (eg, for ingrown toenail)",,0,37.2,37.2,60.14,,,,,,,
11765PRO,,WEDGE EXCISION OF SKIN OF NAIL,246,521,11765,"Wedge excision of skin of nail fold (eg, for ingrown toenail)",,0,147.6,147.6,238.62,,,,,,,
11900,,INJ INTRALESION 7 LESIONS,122,521,11900,"Injection, intralesional; up to and including 7 lesions",,0,73.2,73.2,118.34,,,,,,,
11900FAC,,INJ INTRALESION 7 LESIONS,24,521,11900,"Injection, intralesional; up to and including 7 lesions",,0,14.4,14.4,23.28,,,,,,,
11900PRO,,INJ INTRALESION 7 LESIONS,98,521,11900,"Injection, intralesional; up to and including 7 lesions",,0,58.8,58.8,95.06,,,,,,,
11981,,"INSERTION, NON-BIODEGRADABLE IMPLANT",319.44,521,11981,"Insertion, non-biodegradable drug delivery implant",,0,191.66,191.66,309.86,,,,,,,
11981FAC,,"INSERTION, NON-BIODEGRADABLE IMPLANT",138,521,11981,"Insertion, non-biodegradable drug delivery implant",,0,82.8,82.8,133.86,,,,,,,
11981PRO,,"INSERTION, NON-BIODEGRADABLE IMPLANT",553,521,11981,"Insertion, non-biodegradable drug delivery implant",,0,331.8,331.8,536.41,,,,,,,
11982,,REMOVAL NON-BIODEGRADABLE DRUG IMPLANT,718,521,11982,"Removal, non-biodegradable drug delivery implant",,0,430.8,430.8,696.46,,,,,,,
11982FAC,,REMOVAL NON-BIODEGRADABLE DRUG IMPLANT,144,521,11982,"Removal, non-biodegradable drug delivery implant",,0,86.4,86.4,139.68,,,,,,,
11982PRO,,REMOVAL NON-BIODEGRADABLE DRUG IMPLANT,574,521,11982,"Removal, non-biodegradable drug delivery implant",,0,344.4,344.4,556.78,,,,,,,
11983,,REMOVAL W REINSERTION NON-BIODEGRADABLE DRUG IMPLANT,"1,044.48",521,11983,"Removal with reinsertion, non-biodegradable drug delivery implant",00052-4330-01,1,626.69,626.69,"1,013.15",,,,,,,
12001,,SIMPLE REPAIR SCALP/NECK/TRUNK/EXT <2.5 CM,184,521,12001,"Simple repair of superficial wounds of scalp, neck, axillae, external genitalia, trunk and/or extremities (including hands and feet); 2.5 cm or less",,0,110.4,110.4,178.48,,,,,,,
12001FAC,,SIMPLE REPAIR SCALP/NECK/TRUNK/EXT <2.5 CM,37,521,12001,"Simple repair of superficial wounds of scalp, neck, axillae, external genitalia, trunk and/or extremities (including hands and feet); 2.5 cm or less",,0,22.2,22.2,35.89,,,,,,,
12001PRO,,SIMPLE REPAIR SCALP/NECK/TRUNK/EXT <2.5 CM,147,521,12001,"Simple repair of superficial wounds of scalp, neck, axillae, external genitalia, trunk and/or extremities (including hands and feet); 2.5 cm or less",,0,88.2,88.2,142.59,,,,,,,
12002,,SIMPLE REPAIR SCALP/NECK/TRUNK/EXT 2.6-7.5 CM,213,521,12002,"Simple repair of superficial wounds of scalp, neck, axillae, external genitalia, trunk and/or extremities (including hands and feet); 2.6 cm to 7.5 cm",,0,127.8,127.8,206.61,,,,,,,
12002FAC,,SIMPLE REPAIR SCALP/NECK/TRUNK/EXT 2.6-7.5 CM,43,521,12002,"Simple repair of superficial wounds of scalp, neck, axillae, external genitalia, trunk and/or extremities (including hands and feet); 2.6 cm to 7.5 cm",,0,25.8,25.8,41.71,,,,,,,
12002PRO,,SIMPLE REPAIR SCALP/NECK/TRUNK/EXT 2.6-7.5 CM,170,521,12002,"Simple repair of superficial wounds of scalp, neck, axillae, external genitalia, trunk and/or extremities (including hands and feet); 2.6 cm to 7.5 cm",,0,102,102,164.9,,,,,,,
12004,,SIMPLE REPAIR SCALP/NECK/TRUNK/EXT 7.6-12.5 CM,308,521,12004,"Simple repair of superficial wounds of scalp, neck, axillae, external genitalia, trunk and/or extremities (including hands and feet); 7.6 cm to 12.5 cm",,0,184.8,184.8,298.76,,,,,,,
12004FAC,,SIMPLE REPAIR SCALP/NECK/TRUNK/EXT 7.6-12.5 CM,62,521,12004,"Simple repair of superficial wounds of scalp, neck, axillae, external genitalia, trunk and/or extremities (including hands and feet); 7.6 cm to 12.5 cm",,0,37.2,37.2,60.14,,,,,,,
12004PRO,,SIMPLE REPAIR SCALP/NECK/TRUNK/EXT 7.6-12.5 CM,246,521,12004,"Simple repair of superficial wounds of scalp, neck, axillae, external genitalia, trunk and/or extremities (including hands and feet); 7.6 cm to 12.5 cm",,0,147.6,147.6,238.62,,,,,,,
12005,,SIMPLE REPAIR SCALP/NECK/TRUNK/EXT 12.6-20 CM,392,521,12005,"Simple repair of superficial wounds of scalp, neck, axillae, external genitalia, trunk and/or extremities (including hands and feet); 12.6 cm to 20.0 cm",,0,235.2,235.2,380.24,,,,,,,
12005FAC,,SIMPLE REPAIR SCALP/NECK/TRUNK/EXT 12.6-20 CM,78,521,12005,"Simple repair of superficial wounds of scalp, neck, axillae, external genitalia, trunk and/or extremities (including hands and feet); 12.6 cm to 20.0 cm",,0,46.8,46.8,75.66,,,,,,,
12005PRO,,SIMPLE REPAIR SCALP/NECK/TRUNK/EXT 12.6-20 CM,314,521,12005,"Simple repair of superficial wounds of scalp, neck, axillae, external genitalia, trunk and/or extremities (including hands and feet); 12.6 cm to 20.0 cm",,0,188.4,188.4,304.58,,,,,,,
12011,,SIMPLE REPAIR FACE/EARS/EYES/NOSE <2.5 CM,219,521,12011,"Simple repair of superficial wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 2.5 cm or less",,0,131.4,131.4,212.43,,,,,,,
12011FAC,,SIMPLE REPAIR FACE/EARS/EYES/NOSE <2.5 CM,44,521,12011,"Simple repair of superficial wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 2.5 cm or less",,0,26.4,26.4,42.68,,,,,,,
12011PRO,,SIMPLE REPAIR FACE/EARS/EYES/NOSE <2.5 CM,175,521,12011,"Simple repair of superficial wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 2.5 cm or less",,0,105,105,169.75,,,,,,,
12013,,SIMPLE REPAIR FACE/EARS/EYES/NOSE 2.6-5 CM,269,521,12013,"Simple repair of superficial wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 2.6 cm to 5.0 cm",,0,161.4,161.4,260.93,,,,,,,
12013FAC,,SIMPLE REPAIR FACE/EARS/EYES/NOSE 2.6-5 CM,54,521,12013,"Simple repair of superficial wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 2.6 cm to 5.0 cm",,0,32.4,32.4,52.38,,,,,,,
12013PRO,,SIMPLE REPAIR FACE/EARS/EYES/NOSE 2.6-5 CM,215,521,12013,"Simple repair of superficial wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 2.6 cm to 5.0 cm",,0,129,129,208.55,,,,,,,
12014,,SIMPLE REPAIR FACE/EARS/EYES/NOSE 5.1-7.5 CM,336,521,12014,"Simple repair of superficial wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 5.1 cm to 7.5 cm",,0,201.6,201.6,325.92,,,,,,,
12014FAC,,SIMPLE REPAIR FACE/EARS/EYES/NOSE 5.1-7.5 CM,67,521,12014,"Simple repair of superficial wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 5.1 cm to 7.5 cm",,0,40.2,40.2,64.99,,,,,,,
12014PRO,,SIMPLE REPAIR FACE/EARS/EYES/NOSE 5.1-7.5 CM,269,521,12014,"Simple repair of superficial wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 5.1 cm to 7.5 cm",,0,161.4,161.4,260.93,,,,,,,
12015,,SIMPLE REPAIR FACE/EARS/EYES/NOSE 7.6-12.5 CM,448,521,12015,"Simple repair of superficial wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 7.6 cm to 12.5 cm",,0,268.8,268.8,434.56,,,,,,,
12015FAC,,SIMPLE REPAIR FACE/EARS/EYES/NOSE 7.6-12.5 CM,90,521,12015,"Simple repair of superficial wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 7.6 cm to 12.5 cm",,0,54,54,87.3,,,,,,,
12015PRO,,SIMPLE REPAIR FACE/EARS/EYES/NOSE 7.6-12.5 CM,358,521,12015,"Simple repair of superficial wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 7.6 cm to 12.5 cm",,0,214.8,214.8,347.26,,,,,,,
12016,,SIMPLE REPAIR FACE/EARS/EYES/NOSE 12.6CM-20CM,550,521,12016,"Simple repair of superficial wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 12.6 cm to 20.0 cm",,0,330,330,533.5,,,,,,,
12031,,INTERMEDIATE REPAIR SCALP/TRUNK/EXT <2.5 CM,236,521,12031,"Repair, intermediate, wounds of scalp, axillae, trunk and/or extremities (excluding hands and feet); 2.5 cm or less",,0,141.6,141.6,228.92,,,,,,,
12031FAC,,INTERMEDIATE REPAIR SCALP/TRUNK/EXT <2.5 CM,47,521,12031,"Repair, intermediate, wounds of scalp, axillae, trunk and/or extremities (excluding hands and feet); 2.5 cm or less",,0,28.2,28.2,45.59,,,,,,,
12031PRO,,INTERMEDIATE REPAIR SCALP/TRUNK/EXT <2.5 CM,189,521,12031,"Repair, intermediate, wounds of scalp, axillae, trunk and/or extremities (excluding hands and feet); 2.5 cm or less",,0,113.4,113.4,183.33,,,,,,,
12032,,INTERMEDIATE REPAIR SCALP/TRUNK/EXT 2.6-7.5 CM,348,521,12032,"Repair, intermediate, wounds of scalp, axillae, trunk and/or extremities (excluding hands and feet); 2.6 cm to 7.5 cm",,0,208.8,208.8,337.56,,,,,,,
12032FAC,,INTERMEDIATE REPAIR SCALP/TRUNK/EXT 2.6-7.5 CM,70,521,12032,"Repair, intermediate, wounds of scalp, axillae, trunk and/or extremities (excluding hands and feet); 2.6 cm to 7.5 cm",,0,42,42,67.9,,,,,,,
12032PRO,,INTERMEDIATE REPAIR SCALP/TRUNK/EXT 2.6-7.5 CM,278,521,12032,"Repair, intermediate, wounds of scalp, axillae, trunk and/or extremities (excluding hands and feet); 2.6 cm to 7.5 cm",,0,166.8,166.8,269.66,,,,,,,
12034,,INTERMEDIATE REPAIR SCALP/TRUNK/EXT 7.6-12.5CM,426,521,12034,"Repair, intermediate, wounds of scalp, axillae, trunk and/or extremities (excluding hands and feet); 7.6 cm to 12.5 cm",,0,255.6,255.6,413.22,,,,,,,
12034FAC,,INTERMEDIATE REPAIR SCALP/TRUNK/EXT 7.6-12.5CM,85,521,12034,"Repair, intermediate, wounds of scalp, axillae, trunk and/or extremities (excluding hands and feet); 7.6 cm to 12.5 cm",,0,51,51,82.45,,,,,,,
12034PRO,,INTERMEDIATE REPAIR SCALP/TRUNK/EXT 7.6-12.5CM,341,521,12034,"Repair, intermediate, wounds of scalp, axillae, trunk and/or extremities (excluding hands and feet); 7.6 cm to 12.5 cm",,0,204.6,204.6,330.77,,,,,,,
12035,,INTERMEDIATE REPAIR SCALP/TRUNK/EXT 12.6-20 CM,426,521,12035,"Repair, intermediate, wounds of scalp, axillae, trunk and/or extremities (excluding hands and feet); 12.6 cm to 20.0 cm",,0,255.6,255.6,413.22,,,,,,,
12035FAC,,INTERMEDIATE REPAIR SCALP/TRUNK/EXT 12.6-20 CM,85,521,12035,"Repair, intermediate, wounds of scalp, axillae, trunk and/or extremities (excluding hands and feet); 12.6 cm to 20.0 cm",,0,51,51,82.45,,,,,,,
12035PRO,,INTERMEDIATE REPAIR SCALP/TRUNK/EXT 12.6-20 CM,341,521,12035,"Repair, intermediate, wounds of scalp, axillae, trunk and/or extremities (excluding hands and feet); 12.6 cm to 20.0 cm",,0,204.6,204.6,330.77,,,,,,,
12041,,INTERMEDIATE REPAIR NECK/HAND/FEET/EXT GEN <2.5 CM,258,521,12041,"Repair, intermediate, wounds of neck, hands, feet and/or external genitalia; 2.5 cm or less",,0,154.8,154.8,250.26,,,,,,,
12041FAC,,INTERMEDIATE REPAIR NECK/HAND/FEET/EXT GEN <2.5 CM,52,521,12041,"Repair, intermediate, wounds of neck, hands, feet and/or external genitalia; 2.5 cm or less",,0,31.2,31.2,50.44,,,,,,,
12041PRO,,INTERMEDIATE REPAIR NECK/HAND/FEET/EXT GEN <2.5 CM,206,521,12041,"Repair, intermediate, wounds of neck, hands, feet and/or external genitalia; 2.5 cm or less",,0,123.6,123.6,199.82,,,,,,,
12042,,INTERMEDIATE REPAIR NECK/HAND/FEET/EXT GEN 2.6-7.5 CM,381,521,12042,"Repair, intermediate, wounds of neck, hands, feet and/or external genitalia; 2.6 cm to 7.5 cm",,0,228.6,228.6,369.57,,,,,,,
12042FAC,,INTERMEDIATE REPAIR NECK/HAND/FEET/EXT GEN 2.6-7.5 CM,76,521,12042,"Repair, intermediate, wounds of neck, hands, feet and/or external genitalia; 2.6 cm to 7.5 cm",,0,45.6,45.6,73.72,,,,,,,
12042PRO,,INTERMEDIATE REPAIR NECK/HAND/FEET/EXT GEN 2.6-7.5 CM,305,521,12042,"Repair, intermediate, wounds of neck, hands, feet and/or external genitalia; 2.6 cm to 7.5 cm",,0,183,183,295.85,,,,,,,
12044,,INTERMEDIATE REPAIR NECK/HAND/FEET/EXT GEN 7.6-12.5 CM,482,521,12044,"Repair, intermediate, wounds of neck, hands, feet and/or external genitalia; 7.6 cm to 12.5 cm",,0,289.2,289.2,467.54,,,,,,,
12044FAC,,INTERMEDIATE REPAIR NECK/HAND/FEET/EXT GEN 7.6-12.5 CM,96,521,12044,"Repair, intermediate, wounds of neck, hands, feet and/or external genitalia; 7.6 cm to 12.5 cm",,0,57.6,57.6,93.12,,,,,,,
12044PRO,,INTERMEDIATE REPAIR NECK/HAND/FEET/EXT GEN 7.6-12.5 CM,386,521,12044,"Repair, intermediate, wounds of neck, hands, feet and/or external genitalia; 7.6 cm to 12.5 cm",,0,231.6,231.6,374.42,,,,,,,
12051,,INTERMEDIATE REPAIR FACE/EARS/EYES/NOSE <2.5 CM,312,521,12051,"Repair, intermediate, wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 2.5 cm or less",,0,187.2,187.2,302.64,,,,,,,
12051FAC,,INTERMEDIATE REPAIR FACE/EARS/EYES/NOSE <2.5 CM,62,521,12051,"Repair, intermediate, wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 2.5 cm or less",,0,37.2,37.2,60.14,,,,,,,
12051PRO,,INTERMEDIATE REPAIR FACE/EARS/EYES/NOSE <2.5 CM,250,521,12051,"Repair, intermediate, wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 2.5 cm or less",,0,150,150,242.5,,,,,,,
12052,,INTERMEDIATE REPAIR FACE/EARS/EYES/NOSE 2.6-5 CM,420,521,12052,"Repair, intermediate, wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 2.6 cm to 5.0 cm",,0,252,252,407.4,,,,,,,
12052FAC,,INTERMEDIATE REPAIR FACE/EARS/EYES/NOSE 2.6-5 CM,84,521,12052,"Repair, intermediate, wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 2.6 cm to 5.0 cm",,0,50.4,50.4,81.48,,,,,,,
12052PRO,,INTERMEDIATE REPAIR FACE/EARS/EYES/NOSE 2.6-5 CM,336,521,12052,"Repair, intermediate, wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 2.6 cm to 5.0 cm",,0,201.6,201.6,325.92,,,,,,,
12053,,INTERMEDIATE REPAIR FACE/EARS/EYES/NOSE 5.1-7.5 CM,552,521,12053,"Repair, intermediate, wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 5.1 cm to 7.5 cm",,0,331.2,331.2,535.44,,,,,,,
12053FAC,,INTERMEDIATE REPAIR FACE/EARS/EYES/NOSE 5.1-7.5 CM,100,521,12053,"Repair, intermediate, wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 5.1 cm to 7.5 cm",,0,60,60,97,,,,,,,
